variableID,tableID,variable,description,type,unit,title,source,period_start,period_end,coverage,rights,category,mandatory,derivative,ui_sort_order,ui_avg_type,vtimestamp
24,2,Tower_T_32m,"Air temperature, Height 32 meters, Urban SMEAR tower, (degC)","double",°C,"Air temperature 32 m","Pt100",2005-10-03T12:56:01,9999-09-09T00:00:00,100,public,Meteorology,1,0,NaN,,2020-12-08T09:51:40.0
25,2,Tower_WS_32m,"Wind speed, Height 32 meters, Urban SMEAR tower, (m/s)","double",m s⁻¹,"Wind speed  32 m","saa",2005-04-14T12:41:28,9999-09-09T00:00:00,100,public,Meteorology,1,0,NaN,,2020-12-08T09:51:40.0
26,2,Tower_WS_16m,"Wind speed, Height 16 meters, Urban SMEAR tower, (m/s)","double",m s⁻¹,"Wind speed  16 m","saa",2004-11-12T23:59:55,9999-09-09T00:00:00,100,public,Meteorology,1,0,NaN,,2020-12-08T09:51:40.0
27,2,Tower_WS_8m,"Wind speed, Height 8 meters, Urban SMEAR tower, (m/s)","double",m s⁻¹,"Wind speed  8 m","saa",2004-11-12T23:59:55,9999-09-09T00:00:00,100,public,Meteorology,1,0,NaN,,2020-12-08T09:51:40.0
28,2,Tower_WS_4m,"Wind speed, Height 4 meters, Urban SMEAR tower, (m/s)","double",m s⁻¹,"Wind speed  4m","saa",2004-11-12T23:59:55,9999-09-09T00:00:00,100,public,Meteorology,1,0,NaN,,2020-12-08T09:51:40.0
29,2,Tower_WDIR_4m,"Wind direction, Height 4 meters, Urban SMEAR tower, (deg)","double",°,"Wind direction 4 m","saa",2004-11-12T23:59:55,9999-09-09T00:00:00,100,public,Meteorology,1,0,NaN,vectormean,2020-12-08T09:51:40.0
30,2,Tower_WDIR_8m,"Wind direction, Height 8 meters, Urban SMEAR tower, (deg)","double",°,"Wind direction 8 m","saa",2004-11-12T23:59:55,9999-09-09T00:00:00,100,public,Meteorology,1,0,NaN,vectormean,2020-12-08T09:51:40.0
31,2,Tower_WDIR_16m,"Wind direction, Height 16 meters, Urban SMEAR tower, (deg)","double",°,"Wind direction 16 m","saa",2004-11-12T23:59:55,9999-09-09T00:00:00,100,public,Meteorology,1,0,NaN,vectormean,2020-12-08T09:51:40.0
32,2,Tower_WDIR_32m,"Wind direction, Height 32 meters, Urban SMEAR tower, (deg)","double",°,"Wind direction 32 m","saa",2005-04-14T12:41:28,9999-09-09T00:00:00,100,public,Meteorology,1,0,NaN,vectormean,2020-12-08T09:51:40.0
33,2,Tower_VT_32m,"Virtual temperature, Height 32 meters, Urban SMEAR tower, (degC)","double",°C,"Virtual temperature 32 m","saa",2005-04-14T12:41:28,9999-09-09T00:00:00,100,public,Meteorology,1,1,NaN,,2020-12-08T09:51:40.0
34,2,Tower_VT_16m,"Virtual temperature, Height 16 meters, Urban SMEAR tower, (degC)","double",°C,"Virtual temperature 16 m","saa",2004-11-12T23:59:55,9999-09-09T00:00:00,100,public,Meteorology,1,1,NaN,,2020-12-08T09:51:40.0
35,2,Tower_VT_8m,"Virtual temperature, Height 8 meters, Urban SMEAR tower, (degC)","double",°C,"Virtual temperature 8m","saa",2004-11-12T23:59:55,9999-09-09T00:00:00,100,public,Meteorology,1,1,NaN,,2020-12-08T09:51:40.0
36,2,Tower_VT_4m,"Virtual temperature, Height 4 meters, Urban SMEAR tower, (degC)","double",°C,"Virtual temperature 4m","saa",2004-11-12T23:59:55,9999-09-09T00:00:00,100,public,Meteorology,1,1,NaN,,2020-12-08T09:51:40.0
37,2,Tower_PAR_32m,"Photosynthetically active radiation, Height 32 meters, Urban SMEAR tower","double",µmol m⁻² s⁻¹,"PAR","saa",2005-06-29T23:18:16,2015-08-28T14:15:00,100,public,Radiation,1,0,NaN,,2019-12-18T10:58:12.0
38,2,Tower_PAR_REFL_32m,"Photosynthetically active reflected radiation, Height 32 meters, Urban SMEAR tower","double",µmol m⁻² s⁻¹,"Reflected PAR","saa",2005-06-29T22:27:15,2013-07-13T03:08:00,100,public,Radiation,1,0,NaN,,2019-12-18T10:58:12.0
39,2,Tower_GLOB_32m,"Global radiation, Height 32 meters, Urban SMEAR tower","double",W m⁻²,"Global radiation","Hukseflux NR01-05",2005-09-07T00:00:06,9999-09-09T00:00:00,100,public,Radiation,1,0,NaN,,2020-12-08T09:51:40.0
40,2,Tower_GLOB_REFL_32m,"Global reflected radiation, Height 32 meters, Urban SMEAR tower","double",W m⁻²,"Reflected radiation","Hukseflux NR01-05",2005-06-23T16:40:16,9999-09-09T00:00:00,100,public,Radiation,1,0,NaN,,2020-12-08T09:51:40.0
41,2,Tower_IR_REFL_32m,"Outgoing infrared radiation, Height 32 meters, Urban SMEAR tower","double",W m⁻²,"Outgoing IR radiation","Hukseflux NR01-05",2005-06-23T16:40:16,9999-09-09T00:00:00,100,public,Radiation,1,0,NaN,,2020-12-08T09:51:40.0
42,2,Tower_IR_32m,"Infrared radiation from the sky, Height 32 meters, Urban SMEAR tower","double",W m⁻²,"Incoming IR radiation","Hukseflux NR01-05",2005-06-23T16:40:16,9999-09-09T00:00:00,100,public,Radiation,1,0,NaN,,2020-12-08T09:51:40.0
43,2,NO_x,"Nitrogen oxide concentration, Urban station at 4 m height","double",ppb,"NOₓ concentration","chemiluminescence analyzer",2005-11-25T14:01:54,9999-09-09T00:00:00,100,public,Gas,1,0,NaN,,2020-12-21T16:44:56.0
44,2,NO,"Nitrogen monoxide concentration, Urban station at 4 m height","double",ppb,"NO concentration","chemiluminescence analyzer",2005-11-25T14:01:54,9999-09-09T00:00:00,100,public,Gas,1,0,NaN,,2020-12-08T09:51:40.0
45,2,O_3,"Ozone concentration, Urban station 4 meters (ppb)","double",ppb,"O₃ concentration","UV absorption analyzer",2005-11-25T14:01:54,9999-09-09T00:00:00,100,public,Gas,1,0,NaN,,2020-12-21T14:52:35.0
46,2,SO_2,"Sulphur dioxide concentration, Urban station 4 meters (ppb)","double",ppb,"SO₂ concentration","UV fluorescence analyzer",2006-09-22T13:51:56,9999-09-09T00:00:00,100,public,Gas,1,0,NaN,,2020-12-21T14:47:44.0
47,2,CO,"Carbon monoxide concentration, Urban station 4 meters (ppb)","double",ppb,"CO concentration","IR absorption analyzer",2005-12-13T10:01:50,9999-09-09T00:00:00,100,public,Gas,1,0,NaN,,2020-12-08T09:51:40.0
48,4,Pamb0,"Atmospheric pressure at ground level (180 m a.s.l.)","double",hPa,"Air pressure (ground)","Druck DPI 260 barometer",1997-01-01T00:00:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,101,,2020-06-30T10:18:34.0
49,4,T1250,"Air temperature at 125 m height measured with Pt100 inside Rotronic RS12T/RS24T radiation shield, inconsistent with the old 4.2-67.2 m temperature profile, also radiative heating bias was larger than in 16.8 m (Tmm168) and 67.2 m (Tmm672) ICOS measurements from autumn 2017 until spring 2020","double",°C,"Air temperature 125 m (2)","Pt100 inside Rotronic shield",2012-09-06T00:00:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,131,,2020-06-30T10:31:43.0
50,4,T1010,"Air temperature at 101 m height","double",°C,"Air temperature 101 m","",9999-09-09T09:00:00,9999-09-09T00:00:00,0,public,,0,0,132,,2020-12-22T13:21:55.0
51,4,T672,"Air temperature at 67.2 m height measured with Pt100 inside ventilated custom-made radiation shield","double",°C,"Air temperature 67.2 m","Pt100 inside custom shield",1997-01-01T00:00:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,121,,2020-06-30T10:18:34.0
52,4,T504,"Air temperature at 50.4 m height measured with Pt100 inside ventilated custom-made radiation shield","double",°C,"Air temperature 50.4 m","Pt100 inside custom shield",1997-01-01T00:00:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,122,,2020-06-30T10:18:34.0
53,4,T336,"Air temperature at 33.6 m height measured with Pt100 inside ventilated custom-made radiation shield","double",°C,"Air temperature 33.6 m","Pt100 inside custom shield",1997-01-01T00:00:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,123,,2020-06-30T10:18:34.0
54,4,T168,"Air temperature at 16.8 m height measured with Pt100 inside ventilated custom-made radiation shield","double",°C,"Air temperature 16.8 m","Pt100 inside custom shield",1997-01-01T00:00:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,124,,2020-06-30T10:18:34.0
55,4,T84,"Air temperature at 8.4 m height measured with Pt100 inside ventilated custom-made radiation shield","double",°C,"Air temperature 8.4 m","Pt100 inside custom shield",1997-01-01T00:00:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,125,,2020-06-30T10:18:34.0
56,4,T42,"Air temperature at 4.2 m height measured with Pt100 inside ventilated custom-made radiation shield","double",°C,"Air temperature 4.2 m","Pt100 inside custom shield",1997-01-01T00:00:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,126,,2020-06-30T10:18:34.0
57,4,Tmm672,"Air temperature at 67.2 m height measured with Pt100 inside Rotronic RS12T/RS24T radiation shield, inconsistent with the old 4.2-67.2 m temperature profile","double",°C,"Air temperature 67.2 m (2)","Pt100 inside Rotronic shield",2012-09-01T00:00:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,133,,2020-06-30T10:31:43.0
58,4,Td,"Dew point temperature at 16 m height (4/1998-1/2017) or 35 m height (2/2017-)","double",°C,"Dew point 16/35 m","General Eastern M4/Edgetech 200M chilled mirror dew point sensor",1998-04-16T20:10:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,160,,2020-12-22T13:33:07.0
59,4,RHTd,"Relative humidity at 16 m height (4/1998-1/2017) or 35 m height (2/2017-)","double",%,"Relative humidity 16/35 m","Calculated from dewpoint until 5/2012, Rotronic MP102H RH sensor 6/2012-",1998-04-16T20:10:00,9999-09-09T00:00:00,0,public,Meteorology,0,1,161,,2020-12-22T13:33:07.0
60,4,RH672,"Relative humidity at 67 m height","double",%,"Relative humidity 67 m","Rotronic MP102H RH sensor, mastmet67",2012-09-01T00:00:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,165,,2020-12-22T13:33:07.0
61,4,RH1250,"Relative humidity at 125 m height","double",%,"Relative humidity 125 m","Rotronic MP102H RH sensor, mastmet125",2012-09-06T00:00:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,164,,2020-12-22T13:33:07.0
62,4,RHIRGA1250,"Relative humidity calculated from H₂O concentration and air temperature at 125 m height","double",%,"RH 125 m (IRGA)","Li-Cor LI-840 infrared light absorption analyzer & Pt100 sensor",2013-03-20T10:01:00,2017-12-12T15:14:00,0,public,Meteorology,0,1,181,,2020-12-22T13:35:28.0
63,4,RHIRGA1010,"Relative humidity calculated from H₂O concentration and air temperature at 101 m height","double",%,"RH 101 m (IRGA)","Li-Cor LI-840 infrared light absorption analyzer & Pt100 sensor",2013-03-20T10:01:00,2017-12-12T15:14:00,0,public,Meteorology,0,1,182,,2020-12-22T13:35:28.0
64,4,RHIRGA672,"Relative humidity calculated from H₂O concentration and air temperature at 67.2 m height","double",%,"RH 67.2 m (IRGA)","Li-Cor LI-840 infrared light absorption analyzer & Pt100 sensor",1997-01-01T00:18:00,2017-12-12T15:14:00,0,public,Meteorology,0,1,183,,2020-12-22T13:35:28.0
65,4,RHIRGA504,"Relative humidity calculated from H₂O concentration and air temperature at 50.4 m height","double",%,"RH 50.4 m (IRGA)","Li-Cor LI-840 infrared light absorption analyzer & Pt100 sensor",1997-01-01T00:06:00,2017-12-12T15:14:00,0,public,Meteorology,0,1,184,,2020-12-22T13:35:28.0
66,4,RHIRGA336,"Relative humidity calculated from H₂O concentration and air temperature at 33.6 m height","double",%,"RH 33.6 m (IRGA)","Li-Cor LI-840 infrared light absorption analyzer & Pt100 sensor",1997-01-01T00:09:00,2017-12-12T15:14:00,0,public,Meteorology,0,1,185,,2020-12-22T13:35:28.0
67,4,RHIRGA168,"Relative humidity calculated from H₂O concentration and air temperature at 16.8 m height","double",%,"RH 16.8 m (IRGA)","Li-Cor LI-840 infrared light absorption analyzer & Pt100 sensor",1997-01-01T00:00:00,2017-12-12T15:14:00,0,public,Meteorology,0,1,186,,2020-12-22T13:35:28.0
68,4,RHIRGA84,"Relative humidity calculated from H₂O concentration and air temperature at 8.4 m height","double",%,"RH 8.4 m (IRGA)","Li-Cor LI-840 infrared light absorption analyzer & Pt100 sensor",1997-01-01T00:03:00,2017-12-12T15:14:00,0,public,Meteorology,0,1,187,,2020-12-22T13:35:28.0
69,4,RHIRGA42,"Relative humidity calculated from H₂O concentration and air temperature at 4.2 m height","double",%,"RH 4.2 m (IRGA)","Li-Cor LI-840 infrared light absorption analyzer & Pt100 sensor",1997-01-01T00:21:00,2017-12-12T15:14:00,0,public,Meteorology,0,1,188,,2020-12-22T13:35:28.0
72,4,WS672,"Horizontal wind speed at 67.2 m height, cup anemometer -8/2003","double",m s⁻¹,"Wind speed 67.2 m (cup)","Vector A101M/L cup anemometer",1997-01-04T02:36:00,2003-08-27T23:59:59,0,public,Meteorology,0,0,221,,2021-03-08T07:49:55.0
73,4,WS504,"Horizontal wind speed at 50.4 m height, cup anemometer -8/2003","double",m s⁻¹,"Wind speed 50.4 m (cup)","Vector A101M/L cup anemometer",1997-01-03T23:27:00,2003-08-27T23:59:59,0,public,Meteorology,0,0,222,,2021-03-08T07:49:55.0
74,4,WS336,"Horizontal wind speed at 33.6 m height, cup anemometer -8/2003","double",m s⁻¹,"Wind speed 33.6 m (cup)","Vector A101M/L cup anemometer",1997-01-01T00:03:00,2014-10-21T23:59:59,0,public,Meteorology,0,0,223,,2021-03-08T07:49:55.0
75,4,WS168,"Horizontal wind speed at 16.8 m height, cup anemometer -8/2003","double",m s⁻¹,"Wind speed 16.8 m (cup)","Vector A101M/L cup anemometer",1997-01-01T00:00:00,2003-08-27T23:59:59,0,public,Meteorology,0,0,224,,2021-03-08T07:49:55.0
76,4,WS84,"Horizontal wind speed at 8.4 m height, cup anemometer -8/2003","double",m s⁻¹,"Wind speed 8.4 m (cup)","Vector A101M/L cup anemometer",1997-01-01T00:00:00,2003-08-27T23:59:59,0,public,Meteorology,0,0,225,,2021-03-08T07:49:55.0
77,4,WS42,"Horizontal wind speed at 4.2 m height, cup anemometer -8/2003","double",m s⁻¹,"Wind speed 4.2 m (cup)","Vector A101M/L cup anemometer",1997-01-01T00:00:00,2003-08-27T23:59:59,0,public,Meteorology,0,0,226,,2021-03-08T07:49:55.0
81,4,WD504,"Horizontal wind direction at 50.4 m height, wind vane -8/2003","double",°,"Wind dir 50.4 m (vane)","Vector W200P wind vane ",1997-01-01T00:00:00,2003-08-27T23:59:59,0,public,Meteorology,0,0,231,vectormean,2021-03-08T07:49:55.0
82,4,WD336,"Horizontal wind direction at 33.6 m height, wind vane -8/2003","double",°,"Wind dir 33.6 m (vane)","Vector W200P wind vane",1997-01-01T00:00:00,2003-08-27T23:59:59,0,public,Meteorology,0,0,232,vectormean,2021-03-08T07:49:55.0
83,4,WD168,"Horizontal wind direction at 16.8 m height, wind vane -8/2003","double",°,"Wind dir 16.8 m (vane)","Vector W200P wind vane",1997-01-01T00:00:00,2003-08-27T23:59:59,0,public,Meteorology,0,0,233,vectormean,2021-03-08T07:49:55.0
88,4,WSU740,"Horizontal wind speed at 74.0 m height","double",m s⁻¹,"Wind speed 74.0 m (sonic)","Thies 2D Ultrasonic anemometer",2003-09-05T00:00:00,2011-07-11T00:00:00,0,public,Meteorology,0,0,202,,2020-06-30T10:49:20.0
89,4,WSU672,"Horizontal wind speed at 67.2 m height","double",m s⁻¹,"Wind speed 67.2 m (sonic)","Thies 2D Ultrasonic anemometer",2003-10-26T15:05:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,203,,2020-06-30T10:49:20.0
91,4,WSU336,"Horizontal wind speed at 33.6 m height","double",m s⁻¹,"Wind speed 33.6 m (sonic)","Thies 2D Ultrasonic anemometer",2003-09-05T00:00:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,204,,2020-06-30T10:49:20.0
92,4,WSU168,"Horizontal wind speed at 16.8 m height","double",m s⁻¹,"Wind speed 16.8 m (sonic)","Thies 2D Ultrasonic anemometer",2003-09-21T10:52:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,205,,2020-06-30T10:49:20.0
93,4,WSU84,"Horizontal wind speed at 8.4 m height","double",m s⁻¹,"Wind speed 8.4 m (sonic)","Thies 2D Ultrasonic anemometer",2003-09-05T00:00:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,206,,2020-06-30T10:49:20.0
97,4,WDU740,"Horizontal wind direction at 74.0 m height","double",°,"Wind dir 74.0 m (sonic)","Thies 2D Ultrasonic anemometer",2013-06-06T15:47:00,2011-07-11T00:00:00,0,public,Meteorology,0,0,212,vectormean,2020-06-30T10:49:20.0
98,4,WDU672,"Horizontal wind direction at 67.2 m height","double",°,"Wind dir 67.2 m (sonic)","Thies 2D Ultrasonic anemometer",2003-10-18T05:09:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,213,vectormean,2020-06-30T10:49:20.0
100,4,WDU336,"Horizontal wind direction at 33.6 m height","double",°,"Wind dir 33.6 m (sonic)","Thies 2D Ultrasonic anemometer",2003-09-05T00:00:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,214,vectormean,2020-06-30T10:49:20.0
101,4,WDU168,"Horizontal wind direction at 16.8 m height","double",°,"Wind dir 16.8 m (sonic)","Thies 2D Ultrasonic anemometer",2003-10-31T13:02:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,215,vectormean,2020-06-30T10:49:20.0
102,4,WDU84,"Horizontal wind direction at 8.4 m height","double",°,"Wind dir 8.4 m (sonic)","Thies 2D Ultrasonic anemometer",2003-09-05T00:00:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,216,vectormean,2020-06-30T10:49:20.0
104,4,CO21250,"Carbon dioxide concentration in dry air at 125 m height","double",ppm,"CO₂ concentration 125 m","Li-Cor LI-840 infrared light absorption analyzer",2013-03-20T10:01:00,2017-12-12T15:14:00,0,public,Gas,0,0,1,,2021-02-12T14:53:32.0
105,4,CO21010,"Carbon dioxide concentration in dry air at 101 m height","double",ppm,"CO₂ concentration 101 m","Li-Cor LI-840 infrared light absorption analyzer",2013-03-20T10:07:00,2017-12-12T15:14:00,0,public,Gas,0,0,2,,2021-02-12T14:53:32.0
106,4,CO2672,"Carbon dioxide concentration in dry air at 67.2 m height","double",ppm,"CO₂ concentration 67.2 m","Li-Cor LI-840 infrared light absorption analyzer",1997-01-01T00:18:00,2017-12-12T15:14:00,0,public,Gas,0,0,3,,2021-02-12T14:53:32.0
107,4,CO2504,"Carbon dioxide concentration in dry air at 50.4 m height","double",ppm,"CO₂ concentration 50.4 m ","Li-Cor LI-840 infrared light absorption analyzer",1997-01-01T00:06:00,2017-12-12T15:14:00,0,public,Gas,0,0,4,,2021-02-12T14:53:32.0
108,4,CO2336,"Carbon dioxide concentration in dry air at 33.6 m height","double",ppm,"CO₂ concentration 33.6 m","Li-Cor LI-840 infrared light absorption analyzer",1997-01-01T00:09:00,2017-12-12T15:14:00,0,public,Gas,0,0,5,,2021-02-12T14:53:32.0
109,4,CO2168,"Carbon dioxide concentration in dry air at 16.8 m height","double",ppm,"CO₂ concentration 16.8 m","Li-Cor LI-840 infrared light absorption analyzer",1997-01-01T00:00:00,2017-12-12T15:14:00,0,public,Gas,0,0,6,,2021-02-12T14:53:32.0
110,4,CO284,"Carbon dioxide concentration in dry air at 8.4 m height","double",ppm,"CO₂ concentration 8.4 m","Li-Cor LI-840 infrared light absorption analyzer",1997-01-01T00:03:00,2017-12-12T15:14:00,0,public,Gas,0,0,7,,2021-02-12T14:53:32.0
111,4,CO242,"Carbon dioxide concentration in dry air at 4.2 m height","double",ppm,"CO₂ concentration 4.2 m","Li-Cor LI-840 infrared light absorption analyzer",1997-01-01T00:21:00,2017-12-12T15:14:00,0,public,Gas,0,0,8,,2021-02-12T14:53:32.0
112,4,CO2icos1250,"Carbon dioxide concentration in dry air at 125 m height, ICOS atmospheric measurement, NOT OFFICIAL ICOS DATA","double",ppm,"CO₂ 125 m (ICOS AS)","Picarro G1301/G2401 cavity ringdown laser spectrometer",2011-11-01T00:00:00,9999-09-09T00:00:00,0,public,Gas,0,0,9,,2021-02-12T14:53:32.0
113,4,CO2icos672,"Carbon dioxide concentration in dry air at 67.2 m height, ICOS atmospheric measurement, NOT OFFICIAL ICOS DATA","double",ppm,"CO₂ 67.2 m (ICOS AS)","Picarro G1301/G2401 cavity ringdown laser spectrometer",2011-11-01T00:00:00,9999-09-09T00:00:00,0,public,Gas,0,0,10,,2021-02-12T14:53:32.0
114,4,CO2icos168,"Carbon dioxide concentration in dry air at 16.8 m height, ICOS atmospheric measurement, NOT OFFICIAL ICOS DATA","double",ppm,"CO₂ 16.8 m (ICOS AS)","Picarro G1301/G2401 cavity ringdown laser spectrometer",2011-11-01T00:00:00,9999-09-09T00:00:00,0,public,Gas,0,0,11,,2021-02-12T14:53:32.0
115,4,H2O1250,"Water vapour concentration at 125 m height","double",ppth,"H₂O concentration 125 m","Li-Cor LI-840 infrared light absorption analyzer",2013-03-20T10:01:00,2017-12-12T15:14:00,0,public,Gas,0,0,21,,2021-02-12T14:53:32.0
116,4,H2O1010,"Water vapour concentration at 101 m height","double",ppth,"H₂O concentration 101 m","Li-Cor LI-840 infrared light absorption analyzer",2013-03-20T10:07:00,2017-12-12T15:14:00,0,public,Gas,0,0,22,,2021-02-12T14:53:32.0
117,4,H2O672,"Water vapour concentration at 67.2 m height","double",ppth,"H₂O concentration 67.2 m","Li-Cor LI-840 infrared light absorption analyzer",1997-01-01T00:18:00,2017-12-12T15:14:00,0,public,Gas,0,0,23,,2021-02-12T14:53:32.0
118,4,H2O504,"Water vapour concentration at 50.4 m height","double",ppth,"H₂O concentration 50.4 m","Li-Cor LI-840 infrared light absorption analyzer",1997-01-01T00:06:00,2017-12-12T15:14:00,0,public,Gas,0,0,24,,2021-02-12T14:53:32.0
119,4,H2O336,"Water vapour concentration at 33.6 m height","double",ppth,"H₂O concentration 33.6 m","Li-Cor LI-840 infrared light absorption analyzer",1997-01-01T00:09:00,2017-12-12T15:14:00,0,public,Gas,0,0,25,,2021-02-12T14:53:32.0
120,4,H2O168,"Water vapour concentration at 16.8 m height","double",ppth,"H₂O concentration 16.8 m","Li-Cor LI-840 infrared light absorption analyzer",1997-01-01T00:00:00,2017-12-12T15:14:00,0,public,Gas,0,0,26,,2021-02-12T14:53:32.0
