tableID,stationID,identifier,title,spatial_coverage,name,period,ttimestamp
29,NaN,URN:NBN:fi-fe2016111628919,"Metadata is full database metadata",local,Metadata,NaN,2017-03-14T16:27:38.0
30,NaN,URN:NBN:fi-fe2016111628920,"Tags are keywords describing variables",local,Tags,NaN,2017-03-14T16:27:38.0
31,NaN,URN:NBN:fi-fe2016111628921,"VariableMetadata describe table columns",local,VariableMetadata,NaN,2017-03-14T16:27:38.0
32,NaN,URN:NBN:fi-fe2016111628922,"station",local,station,NaN,2017-03-14T16:27:38.0
33,NaN,URN:NBN:fi-fe2016111628923,"variableEvent metadata",local,variableEvent,NaN,2017-03-14T16:27:38.0
34,NaN,URN:NBN:fi-fe2016111628924,"variableTags metadata",local,variableTags,NaN,2017-03-14T16:27:38.0
35,2,URN:NBN:fi-fe201704065978,"Hyytiälä SMEAR II eddy mast 27 m and 33 m",DCMI-point: name=Hyytiälä; east=24.294795; north=61.847463; elevation=179,HYY_EDDYMAST,NaN,2020-12-07T19:32:34.0
36,4,URN:NBN:fi-fe201704065969,"Puijo SMEAR IV weather",DCMI-point: name=Puijo; east=27.655278; north=62.909444; elevation=306,PUI_weather,NaN,2017-04-06T14:31:24.0
37,4,URN:NBN:fi-fe201704065970,"Puijo SMEAR IV Cloud Droplet Probe",DCMI-point: name=Puijo; east=27.655278; north=62.909444; elevation=306,PUI_cdp,NaN,2017-04-06T14:30:18.0
38,4,URN:NBN:fi-fe201704065971,"Puijo SMEAR IV aerosol particle size distribution DMPS  interstitial",DCMI-point: name=Puijo; east=27.655278; north=62.909444; elevation=306,PUI_dmps_int,NaN,2017-04-06T14:33:54.0
39,4,URN:NBN:fi-fe201704065972,"Puijo SMEAR IV aerosol particle size distribution DMPS  total",DCMI-point: name=Puijo; east=27.655278; north=62.909444; elevation=306,PUI_dmps_tot,NaN,2017-04-06T14:33:54.0
40,4,URN:NBN:fi-fe201704065973,"Puijo SMEAR IV Multiangle Absorption Photometer total",DCMI-point: name=Puijo; east=27.655278; north=62.909444; elevation=306,PUI_maap_tot,NaN,2017-04-06T14:31:24.0
41,4,URN:NBN:fi-fe201704065974,"Puijo SMEAR IV Multiangle Absorption Photometer interstitial",DCMI-point: name=Puijo; east=27.655278; north=62.909444; elevation=306,PUI_maap_int,NaN,2017-04-06T14:31:24.0
42,4,URN:NBN:fi-fe201704065975,"Puijo SMEAR IV nephelometer, light-scattering coefficients of aerosol intersti",DCMI-point: name=Puijo; east=27.655278; north=62.909444; elevation=306,PUI_neph_int,NaN,2017-04-06T14:31:24.0
43,4,URN:NBN:fi-fe201704065976,"Puijo SMEAR IV nephelometer, light-scattering coefficients of aerosol total",DCMI-point: name=Puijo; east=27.655278; north=62.909444; elevation=306,PUI_neph_tot,NaN,2017-04-06T14:31:24.0
44,4,URN:NBN:fi-fe201704065977,"Puijo SMEAR IV particle diameters for DMPS channels",DCMI-point: name=Puijo; east=27.655278; north=62.909444; elevation=306,PUI_dmps_sizeranges,NaN,2017-04-25T11:16:58.0
45,2,,"Hyytiälä SMEAR II tree sapflow and diameter change",DCMI-point: name=Hyytiälä; east=24.294795; north=61.847463; elevation=179;,HYY_TREEFLOW,NaN,2020-12-07T19:32:34.0
46,10,,"Dome_C meteorolgy, gases and aerosol",DCMI-point; name=Dome_C; east=123.332; north=-75.099; elevation=3233;,DOME_META,NaN,2020-12-07T19:32:34.0
47,2,,"Hyytiälä SMEAR II soil gas exchange",DCMI-point: name=Hyytiälä; east=24.294795; north=61.847463; elevation=179;,HYY_SOILFLUX,NaN,2020-12-07T19:32:34.0
48,2,,"Hyytiälä SMEAR II real time data for mobile applications",DCMI-point: name=Hyytiälä; east=24.294795; north=61.847463; elevation=179;,HYY_AUG_REA,NaN,2020-12-07T19:32:34.0
49,11,,"Nuorttiaapa meteorology",DCMI-point: name=Nuorttiaapa; east=29.4846; north=67.7542; elevation=255;,NUO_META,NaN,2021-02-04T12:08:03.0
50,1,,"Värriö SMEAR I intermittent measurements",DCMI-point: name=Värriö; east=29.610137; north=67.755044; elevation=390;,VAR_SLOW,NaN,2021-09-23T10:53:29.0
51,12,,"Helsinki Viikki SMEAR Agri meteorology and soil",DCMI-point: name=Viikki; east=25.017; north=60.219; elevation=3;,VII_META,NaN,2021-12-02T13:15:55.0
52,12,,"Helsinki Viikki SMEAR Agri eddy",DCMI-point: name=Viikki; east=25.017; north=60.219; elevation=3;,VII_EDDY,NaN,2021-12-02T13:30:26.0
53,13,,"Helsinki Haltiala SMEAR Agri meteorology and soil",DCMI-point: name=Haltiala; east=24.9445; north=60.2716; elevation=15;,HAL_META,NaN,2021-12-02T18:27:57.0
54,13,,"Helsinki Haltiala SMEAR Agri eddy",DCMI-point: name=Haltiala; east=24.9445; north=60.2716; elevation=15;,HAL_EDDY,NaN,2021-12-02T18:27:57.0
55,6,,"Helsinki Hotel Torni meteorology",DCMI-point: name=Torni; east=24.9387; north=60.1678; elevation=15;,TOR_META,NaN,2022-11-16T15:29:50.0
56,14,,"Tvärminne eddy",DCMI-point: name=Tvärminne; east=23.2503; north=59.8418; elevation=0;,TVM_EDDY,NaN,2023-10-27T16:22:17.0
57,14,,"Tvärminne meteorology",DCMI-point: name=Tvärminne; east=23.2503; north=59.8418; elevation=0;,TVM_META,NaN,2023-11-24T12:02:32.0
